"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129262233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129262233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0844149
"http://webisa.webdatacommons.org/prov/129262233","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129262233","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129262233","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129262233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278935874"
"http://webisa.webdatacommons.org/prov/129262233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374174338"
"http://webisa.webdatacommons.org/prov/129262233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281652590"
"http://webisa.webdatacommons.org/prov/129262233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353423228"
"http://webisa.webdatacommons.org/prov/129262233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439978283"
"http://webisa.webdatacommons.org/prov/129262233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/129262233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129262233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/129262233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
