"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392687003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392687003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.752287
"http://webisa.webdatacommons.org/prov/392687003","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392687003","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/392687003","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392687003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409141343"
"http://webisa.webdatacommons.org/prov/392687003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145731777"
"http://webisa.webdatacommons.org/prov/392687003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265246240"
"http://webisa.webdatacommons.org/prov/392687003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432204279"
"http://webisa.webdatacommons.org/prov/392687003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224489378"
"http://webisa.webdatacommons.org/prov/392687003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392687003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392687003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392687003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
