"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261530871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261530871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447335
"http://webisa.webdatacommons.org/prov/261530871","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/261530871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261530871","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/261530871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93231554"
"http://webisa.webdatacommons.org/prov/261530871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202940804"
"http://webisa.webdatacommons.org/prov/261530871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320879924"
"http://webisa.webdatacommons.org/prov/261530871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301600558"
"http://webisa.webdatacommons.org/prov/261530871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450201605"
"http://webisa.webdatacommons.org/prov/261530871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26939677"
"http://webisa.webdatacommons.org/prov/261530871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17295006"
"http://webisa.webdatacommons.org/prov/261530871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393357788"
"http://webisa.webdatacommons.org/prov/261530871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321088439"
"http://webisa.webdatacommons.org/prov/261530871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301006494"
"http://webisa.webdatacommons.org/prov/261530871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81141429"
"http://webisa.webdatacommons.org/prov/261530871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2000957"
"http://webisa.webdatacommons.org/prov/261530871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317414110"
"http://webisa.webdatacommons.org/prov/261530871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108077103"
"http://webisa.webdatacommons.org/prov/261530871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15184111"
"http://webisa.webdatacommons.org/prov/261530871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175337083"
"http://webisa.webdatacommons.org/prov/261530871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392266826"
"http://webisa.webdatacommons.org/prov/261530871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281058780"
"http://webisa.webdatacommons.org/prov/261530871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451878259"
"http://webisa.webdatacommons.org/prov/261530871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379693368"
"http://webisa.webdatacommons.org/prov/261530871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292936540"
"http://webisa.webdatacommons.org/prov/261530871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305821682"
"http://webisa.webdatacommons.org/prov/261530871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202708083"
"http://webisa.webdatacommons.org/prov/261530871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/261530871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
