"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86854260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86854260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308739
"http://webisa.webdatacommons.org/prov/86854260","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86854260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86854260","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86854260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47020944"
"http://webisa.webdatacommons.org/prov/86854260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313811439"
"http://webisa.webdatacommons.org/prov/86854260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314041833"
"http://webisa.webdatacommons.org/prov/86854260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93034752"
"http://webisa.webdatacommons.org/prov/86854260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86854260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
