"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448454985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428959
"http://webisa.webdatacommons.org/prov/448454985","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/448454985","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/448454985","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187722694"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378038835"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195117921"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266274026"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195122262"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311785702"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369793545"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176646020"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334416945"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250157923"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299165743"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95722302"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29770465"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40228350"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122970592"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395817118"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189176352"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400564704"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366881816"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232582607"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1983288"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153336610"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150691115"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57898399"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316312913"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337727334"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365588799"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134599776"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133103002"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234528068"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365766053"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445129037"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448454985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
