"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2618527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2618527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333898
"http://webisa.webdatacommons.org/prov/2618527","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/2618527","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/2618527","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/2618527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296309911"
"http://webisa.webdatacommons.org/prov/2618527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360255055"
"http://webisa.webdatacommons.org/prov/2618527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445886741"
"http://webisa.webdatacommons.org/prov/2618527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164736260"
"http://webisa.webdatacommons.org/prov/2618527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114359147"
"http://webisa.webdatacommons.org/prov/2618527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228659823"
"http://webisa.webdatacommons.org/prov/2618527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161947359"
"http://webisa.webdatacommons.org/prov/2618527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205511838"
"http://webisa.webdatacommons.org/prov/2618527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291032346"
"http://webisa.webdatacommons.org/prov/2618527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115132918"
"http://webisa.webdatacommons.org/prov/2618527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203387297"
"http://webisa.webdatacommons.org/prov/2618527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150861764"
"http://webisa.webdatacommons.org/prov/2618527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2618527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2618527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/2618527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
