"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330684083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330684083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258683
"http://webisa.webdatacommons.org/prov/330684083","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330684083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330684083","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330684083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435036258"
"http://webisa.webdatacommons.org/prov/330684083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435169381"
"http://webisa.webdatacommons.org/prov/330684083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214055594"
"http://webisa.webdatacommons.org/prov/330684083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214103172"
"http://webisa.webdatacommons.org/prov/330684083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330684083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
