"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208686026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208686026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322746
"http://webisa.webdatacommons.org/prov/208686026","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/208686026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208686026","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/208686026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139294993"
"http://webisa.webdatacommons.org/prov/208686026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337062351"
"http://webisa.webdatacommons.org/prov/208686026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233988495"
"http://webisa.webdatacommons.org/prov/208686026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111587852"
"http://webisa.webdatacommons.org/prov/208686026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446861821"
"http://webisa.webdatacommons.org/prov/208686026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/208686026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
