"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103428521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103428521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439534
"http://webisa.webdatacommons.org/prov/103428521","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103428521","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103428521","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/103428521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405379463"
"http://webisa.webdatacommons.org/prov/103428521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22493486"
"http://webisa.webdatacommons.org/prov/103428521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76149461"
"http://webisa.webdatacommons.org/prov/103428521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204302043"
"http://webisa.webdatacommons.org/prov/103428521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103428521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
