"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513346330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513346330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580236
"http://webisa.webdatacommons.org/prov/513346330","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/513346330","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/513346330","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/513346330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225585527"
"http://webisa.webdatacommons.org/prov/513346330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41396290"
"http://webisa.webdatacommons.org/prov/513346330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247479285"
"http://webisa.webdatacommons.org/prov/513346330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314137683"
"http://webisa.webdatacommons.org/prov/513346330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96445833"
"http://webisa.webdatacommons.org/prov/513346330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184751887"
"http://webisa.webdatacommons.org/prov/513346330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94878336"
"http://webisa.webdatacommons.org/prov/513346330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94879545"
"http://webisa.webdatacommons.org/prov/513346330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24556984"
"http://webisa.webdatacommons.org/prov/513346330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109750835"
"http://webisa.webdatacommons.org/prov/513346330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513346330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513346330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/513346330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/513346330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
