"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49536522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49536522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358341
"http://webisa.webdatacommons.org/prov/49536522","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/49536522","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/49536522","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/49536522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165199607"
"http://webisa.webdatacommons.org/prov/49536522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372900590"
"http://webisa.webdatacommons.org/prov/49536522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199996870"
"http://webisa.webdatacommons.org/prov/49536522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118123169"
"http://webisa.webdatacommons.org/prov/49536522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418051183"
"http://webisa.webdatacommons.org/prov/49536522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86560103"
"http://webisa.webdatacommons.org/prov/49536522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/49536522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/49536522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49536522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
