"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202656702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225258
"http://webisa.webdatacommons.org/prov/202656702","http://webisa.webdatacommons.org/ontology#hasFrequency",115
"http://webisa.webdatacommons.org/prov/202656702","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/202656702","http://webisa.webdatacommons.org/ontology#hasPldSpread",96
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326351567"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433680336"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37429440"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229725149"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66621618"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308812449"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74461403"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295547873"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119997351"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243429397"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95358374"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24208620"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46101283"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389248201"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164395705"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319445857"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128354913"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28525128"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289139399"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164131617"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125235954"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339722323"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256511681"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212833911"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368353431"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240221800"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73679429"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7890774"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416891975"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69113324"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142320406"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324136396"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207859016"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359368667"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228488649"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398222141"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273805681"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432225657"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332556724"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229756828"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220269595"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172084789"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432218139"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411340611"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161911634"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347284805"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375514506"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259202325"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15567691"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286800676"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372876594"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140785956"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59613867"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314907680"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191393147"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63657734"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286831580"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435865038"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188174028"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311792344"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264288632"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224272123"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152213530"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85067867"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253528034"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11682907"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31215570"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312018663"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18839801"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264292742"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243840549"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196838218"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418405036"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392156119"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73667382"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441549654"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122886692"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330722831"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89129899"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70382876"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371817146"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36506058"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325178937"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290869023"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165377209"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123133815"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405419735"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387053767"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426956455"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432163772"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313970280"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375019725"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234654896"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426886193"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234641140"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70926832"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97977573"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240613185"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241209419"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292613684"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36934274"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212366847"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51786802"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231317130"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127127346"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109036047"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162005673"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162046943"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447128789"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138118558"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191361709"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74438170"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74440912"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/202656702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
