"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452714628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452714628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21786
"http://webisa.webdatacommons.org/prov/452714628","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/452714628","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/452714628","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/452714628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369308185"
"http://webisa.webdatacommons.org/prov/452714628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138569749"
"http://webisa.webdatacommons.org/prov/452714628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207912158"
"http://webisa.webdatacommons.org/prov/452714628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79672238"
"http://webisa.webdatacommons.org/prov/452714628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382895229"
"http://webisa.webdatacommons.org/prov/452714628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90147555"
"http://webisa.webdatacommons.org/prov/452714628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106812748"
"http://webisa.webdatacommons.org/prov/452714628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164300180"
"http://webisa.webdatacommons.org/prov/452714628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358399753"
"http://webisa.webdatacommons.org/prov/452714628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371430231"
"http://webisa.webdatacommons.org/prov/452714628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76206915"
"http://webisa.webdatacommons.org/prov/452714628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289072732"
"http://webisa.webdatacommons.org/prov/452714628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138332077"
"http://webisa.webdatacommons.org/prov/452714628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426227043"
"http://webisa.webdatacommons.org/prov/452714628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165353759"
"http://webisa.webdatacommons.org/prov/452714628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165402610"
"http://webisa.webdatacommons.org/prov/452714628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38322242"
"http://webisa.webdatacommons.org/prov/452714628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371141671"
"http://webisa.webdatacommons.org/prov/452714628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290161037"
"http://webisa.webdatacommons.org/prov/452714628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/452714628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/452714628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452714628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
