"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437868830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437868830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379008
"http://webisa.webdatacommons.org/prov/437868830","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/437868830","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437868830","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/437868830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321001102"
"http://webisa.webdatacommons.org/prov/437868830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245818136"
"http://webisa.webdatacommons.org/prov/437868830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371859920"
"http://webisa.webdatacommons.org/prov/437868830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420040459"
"http://webisa.webdatacommons.org/prov/437868830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321685404"
"http://webisa.webdatacommons.org/prov/437868830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132174544"
"http://webisa.webdatacommons.org/prov/437868830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406236574"
"http://webisa.webdatacommons.org/prov/437868830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197290433"
"http://webisa.webdatacommons.org/prov/437868830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184099017"
"http://webisa.webdatacommons.org/prov/437868830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436188615"
"http://webisa.webdatacommons.org/prov/437868830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5663927"
"http://webisa.webdatacommons.org/prov/437868830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145349568"
"http://webisa.webdatacommons.org/prov/437868830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246426734"
"http://webisa.webdatacommons.org/prov/437868830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330848623"
"http://webisa.webdatacommons.org/prov/437868830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49461499"
"http://webisa.webdatacommons.org/prov/437868830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308706308"
"http://webisa.webdatacommons.org/prov/437868830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184688429"
"http://webisa.webdatacommons.org/prov/437868830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309453968"
"http://webisa.webdatacommons.org/prov/437868830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104471441"
"http://webisa.webdatacommons.org/prov/437868830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/437868830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437868830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
