"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165988385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165988385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230408
"http://webisa.webdatacommons.org/prov/165988385","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165988385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165988385","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165988385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387650618"
"http://webisa.webdatacommons.org/prov/165988385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178446461"
"http://webisa.webdatacommons.org/prov/165988385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150213207"
"http://webisa.webdatacommons.org/prov/165988385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165988385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
