"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485371090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485371090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653817
"http://webisa.webdatacommons.org/prov/485371090","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/485371090","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/485371090","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/485371090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366978941"
"http://webisa.webdatacommons.org/prov/485371090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52021670"
"http://webisa.webdatacommons.org/prov/485371090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228274742"
"http://webisa.webdatacommons.org/prov/485371090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60360609"
"http://webisa.webdatacommons.org/prov/485371090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267251102"
"http://webisa.webdatacommons.org/prov/485371090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363820784"
"http://webisa.webdatacommons.org/prov/485371090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266423359"
"http://webisa.webdatacommons.org/prov/485371090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321571243"
"http://webisa.webdatacommons.org/prov/485371090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/485371090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485371090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485371090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
