"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321463104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321463104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608025
"http://webisa.webdatacommons.org/prov/321463104","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/321463104","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/321463104","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/321463104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102842842"
"http://webisa.webdatacommons.org/prov/321463104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253920413"
"http://webisa.webdatacommons.org/prov/321463104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360616280"
"http://webisa.webdatacommons.org/prov/321463104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174946559"
"http://webisa.webdatacommons.org/prov/321463104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360689260"
"http://webisa.webdatacommons.org/prov/321463104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372919077"
"http://webisa.webdatacommons.org/prov/321463104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359796798"
"http://webisa.webdatacommons.org/prov/321463104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96291532"
"http://webisa.webdatacommons.org/prov/321463104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71014264"
"http://webisa.webdatacommons.org/prov/321463104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158616045"
"http://webisa.webdatacommons.org/prov/321463104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384733742"
"http://webisa.webdatacommons.org/prov/321463104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406621751"
"http://webisa.webdatacommons.org/prov/321463104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125380597"
"http://webisa.webdatacommons.org/prov/321463104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321463104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/321463104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/321463104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
