"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306546763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306546763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0838131
"http://webisa.webdatacommons.org/prov/306546763","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/306546763","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306546763","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306546763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23874483"
"http://webisa.webdatacommons.org/prov/306546763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332404206"
"http://webisa.webdatacommons.org/prov/306546763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332404207"
"http://webisa.webdatacommons.org/prov/306546763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130009514"
"http://webisa.webdatacommons.org/prov/306546763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319491912"
"http://webisa.webdatacommons.org/prov/306546763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204411697"
"http://webisa.webdatacommons.org/prov/306546763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306546763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/306546763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
