"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493731884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493731884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187082
"http://webisa.webdatacommons.org/prov/493731884","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493731884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493731884","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/493731884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309337048"
"http://webisa.webdatacommons.org/prov/493731884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174073853"
"http://webisa.webdatacommons.org/prov/493731884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341652989"
"http://webisa.webdatacommons.org/prov/493731884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246135514"
"http://webisa.webdatacommons.org/prov/493731884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493731884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
