"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5659417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5659417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212115
"http://webisa.webdatacommons.org/prov/5659417","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/5659417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5659417","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5659417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376056099"
"http://webisa.webdatacommons.org/prov/5659417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278849585"
"http://webisa.webdatacommons.org/prov/5659417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211360519"
"http://webisa.webdatacommons.org/prov/5659417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4981468"
"http://webisa.webdatacommons.org/prov/5659417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384650022"
"http://webisa.webdatacommons.org/prov/5659417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419558476"
"http://webisa.webdatacommons.org/prov/5659417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5659417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/5659417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
