"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422075410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422075410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554839
"http://webisa.webdatacommons.org/prov/422075410","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422075410","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422075410","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422075410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215653765"
"http://webisa.webdatacommons.org/prov/422075410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113545360"
"http://webisa.webdatacommons.org/prov/422075410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49354952"
"http://webisa.webdatacommons.org/prov/422075410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408447556"
"http://webisa.webdatacommons.org/prov/422075410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422075410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
