"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487485681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487485681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112118
"http://webisa.webdatacommons.org/prov/487485681","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487485681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487485681","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487485681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114203662"
"http://webisa.webdatacommons.org/prov/487485681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327825965"
"http://webisa.webdatacommons.org/prov/487485681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85357625"
"http://webisa.webdatacommons.org/prov/487485681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/487485681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/487485681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
