"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67046575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67046575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240795
"http://webisa.webdatacommons.org/prov/67046575","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/67046575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67046575","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/67046575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427002967"
"http://webisa.webdatacommons.org/prov/67046575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134881995"
"http://webisa.webdatacommons.org/prov/67046575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140238079"
"http://webisa.webdatacommons.org/prov/67046575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97161685"
"http://webisa.webdatacommons.org/prov/67046575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355362402"
"http://webisa.webdatacommons.org/prov/67046575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312360711"
"http://webisa.webdatacommons.org/prov/67046575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131354194"
"http://webisa.webdatacommons.org/prov/67046575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203476379"
"http://webisa.webdatacommons.org/prov/67046575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247665792"
"http://webisa.webdatacommons.org/prov/67046575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67046575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
