"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48300949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48300949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122346
"http://webisa.webdatacommons.org/prov/48300949","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/48300949","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48300949","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/48300949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134507394"
"http://webisa.webdatacommons.org/prov/48300949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248716215"
"http://webisa.webdatacommons.org/prov/48300949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316327099"
"http://webisa.webdatacommons.org/prov/48300949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248717735"
"http://webisa.webdatacommons.org/prov/48300949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346604990"
"http://webisa.webdatacommons.org/prov/48300949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134464240"
"http://webisa.webdatacommons.org/prov/48300949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346529569"
"http://webisa.webdatacommons.org/prov/48300949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414321718"
"http://webisa.webdatacommons.org/prov/48300949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372165428"
"http://webisa.webdatacommons.org/prov/48300949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248794133"
"http://webisa.webdatacommons.org/prov/48300949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389879459"
"http://webisa.webdatacommons.org/prov/48300949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129270107"
"http://webisa.webdatacommons.org/prov/48300949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413725190"
"http://webisa.webdatacommons.org/prov/48300949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414459001"
"http://webisa.webdatacommons.org/prov/48300949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373604347"
"http://webisa.webdatacommons.org/prov/48300949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/48300949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
