"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8699970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298488
"http://webisa.webdatacommons.org/prov/8699970","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/8699970","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/8699970","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325734474"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182343358"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47175629"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282169573"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299303086"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62478666"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278688030"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427969731"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424823929"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241702223"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455715353"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44976269"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63249875"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291946870"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304772420"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274402212"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140833319"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231550005"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70300777"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120576846"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90667825"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194123636"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80243752"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448041833"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228040495"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425229749"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142410086"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317087322"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258249319"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19569059"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183147873"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253521844"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325334028"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232562222"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188464012"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157351536"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134310737"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240393467"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194693969"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137342200"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412974766"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200114512"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305962820"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251630665"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450482682"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345687200"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361477258"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405493506"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151755070"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205023257"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93796005"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434436282"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40054850"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265296270"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262136225"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74654675"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399083525"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120039302"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241006100"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273449265"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8699970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
