"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93543976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93543976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132805
"http://webisa.webdatacommons.org/prov/93543976","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93543976","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93543976","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93543976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28756860"
"http://webisa.webdatacommons.org/prov/93543976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424129283"
"http://webisa.webdatacommons.org/prov/93543976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62732035"
"http://webisa.webdatacommons.org/prov/93543976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347805355"
"http://webisa.webdatacommons.org/prov/93543976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93543976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
