"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485926064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485926064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369945
"http://webisa.webdatacommons.org/prov/485926064","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485926064","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485926064","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485926064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45907727"
"http://webisa.webdatacommons.org/prov/485926064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157268383"
"http://webisa.webdatacommons.org/prov/485926064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157824468"
"http://webisa.webdatacommons.org/prov/485926064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351302196"
"http://webisa.webdatacommons.org/prov/485926064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/485926064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/485926064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
