"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233593973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233593973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116315
"http://webisa.webdatacommons.org/prov/233593973","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/233593973","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233593973","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/233593973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393872831"
"http://webisa.webdatacommons.org/prov/233593973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134915513"
"http://webisa.webdatacommons.org/prov/233593973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219131417"
"http://webisa.webdatacommons.org/prov/233593973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116727197"
"http://webisa.webdatacommons.org/prov/233593973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346920256"
"http://webisa.webdatacommons.org/prov/233593973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324943028"
"http://webisa.webdatacommons.org/prov/233593973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218500764"
"http://webisa.webdatacommons.org/prov/233593973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233593973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/233593973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
