"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81111360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81111360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33351
"http://webisa.webdatacommons.org/prov/81111360","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81111360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81111360","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81111360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359350388"
"http://webisa.webdatacommons.org/prov/81111360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214862661"
"http://webisa.webdatacommons.org/prov/81111360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6255509"
"http://webisa.webdatacommons.org/prov/81111360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81111360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
