"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480351305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480351305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44426
"http://webisa.webdatacommons.org/prov/480351305","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/480351305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480351305","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/480351305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132804602"
"http://webisa.webdatacommons.org/prov/480351305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388994220"
"http://webisa.webdatacommons.org/prov/480351305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179996146"
"http://webisa.webdatacommons.org/prov/480351305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179997460"
"http://webisa.webdatacommons.org/prov/480351305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454982355"
"http://webisa.webdatacommons.org/prov/480351305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295973486"
"http://webisa.webdatacommons.org/prov/480351305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290792251"
"http://webisa.webdatacommons.org/prov/480351305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290779633"
"http://webisa.webdatacommons.org/prov/480351305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416306093"
"http://webisa.webdatacommons.org/prov/480351305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179961747"
"http://webisa.webdatacommons.org/prov/480351305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171573851"
"http://webisa.webdatacommons.org/prov/480351305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179963460"
"http://webisa.webdatacommons.org/prov/480351305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480351305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
