"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199066713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199066713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247626
"http://webisa.webdatacommons.org/prov/199066713","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/199066713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199066713","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/199066713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254647532"
"http://webisa.webdatacommons.org/prov/199066713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1715175"
"http://webisa.webdatacommons.org/prov/199066713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1756309"
"http://webisa.webdatacommons.org/prov/199066713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1704353"
"http://webisa.webdatacommons.org/prov/199066713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415563159"
"http://webisa.webdatacommons.org/prov/199066713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4097283"
"http://webisa.webdatacommons.org/prov/199066713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400307081"
"http://webisa.webdatacommons.org/prov/199066713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199066713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
