"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230714773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230714773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458124
"http://webisa.webdatacommons.org/prov/230714773","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/230714773","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/230714773","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/230714773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193965628"
"http://webisa.webdatacommons.org/prov/230714773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240236207"
"http://webisa.webdatacommons.org/prov/230714773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179888836"
"http://webisa.webdatacommons.org/prov/230714773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380612042"
"http://webisa.webdatacommons.org/prov/230714773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3592149"
"http://webisa.webdatacommons.org/prov/230714773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127475973"
"http://webisa.webdatacommons.org/prov/230714773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324608364"
"http://webisa.webdatacommons.org/prov/230714773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230714773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/230714773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230714773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
