"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354409668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354409668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216498
"http://webisa.webdatacommons.org/prov/354409668","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/354409668","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354409668","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/354409668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294215097"
"http://webisa.webdatacommons.org/prov/354409668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294334329"
"http://webisa.webdatacommons.org/prov/354409668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74959566"
"http://webisa.webdatacommons.org/prov/354409668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65636440"
"http://webisa.webdatacommons.org/prov/354409668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/354409668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354409668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
