"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171244391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171244391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424225
"http://webisa.webdatacommons.org/prov/171244391","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171244391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171244391","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/171244391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222811016"
"http://webisa.webdatacommons.org/prov/171244391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303620476"
"http://webisa.webdatacommons.org/prov/171244391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380397423"
"http://webisa.webdatacommons.org/prov/171244391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/171244391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
