"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466330745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32646
"http://webisa.webdatacommons.org/prov/466330745","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/466330745","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/466330745","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125884291"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33721790"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315331770"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83589821"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45922364"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375725416"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198843459"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277693603"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348091727"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48790420"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53294973"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28233581"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59320491"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157659959"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409283351"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123545605"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354865055"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139825957"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138980618"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147625841"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150262773"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139020120"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373487435"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246922532"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121893011"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358218478"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186345356"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466330745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
