"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166512467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166512467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202396
"http://webisa.webdatacommons.org/prov/166512467","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/166512467","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166512467","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/166512467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318840077"
"http://webisa.webdatacommons.org/prov/166512467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320140777"
"http://webisa.webdatacommons.org/prov/166512467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115498854"
"http://webisa.webdatacommons.org/prov/166512467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406896750"
"http://webisa.webdatacommons.org/prov/166512467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425441664"
"http://webisa.webdatacommons.org/prov/166512467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268420700"
"http://webisa.webdatacommons.org/prov/166512467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39366730"
"http://webisa.webdatacommons.org/prov/166512467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262074020"
"http://webisa.webdatacommons.org/prov/166512467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314081489"
"http://webisa.webdatacommons.org/prov/166512467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169582933"
"http://webisa.webdatacommons.org/prov/166512467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191703095"
"http://webisa.webdatacommons.org/prov/166512467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232313706"
"http://webisa.webdatacommons.org/prov/166512467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173271508"
"http://webisa.webdatacommons.org/prov/166512467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392695911"
"http://webisa.webdatacommons.org/prov/166512467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188439664"
"http://webisa.webdatacommons.org/prov/166512467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228034623"
"http://webisa.webdatacommons.org/prov/166512467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338992062"
"http://webisa.webdatacommons.org/prov/166512467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369820983"
"http://webisa.webdatacommons.org/prov/166512467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12049407"
"http://webisa.webdatacommons.org/prov/166512467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310662172"
"http://webisa.webdatacommons.org/prov/166512467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166512467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166512467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
