"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218592833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218592833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.82399
"http://webisa.webdatacommons.org/prov/218592833","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/218592833","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/218592833","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/218592833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66986602"
"http://webisa.webdatacommons.org/prov/218592833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392884081"
"http://webisa.webdatacommons.org/prov/218592833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115744335"
"http://webisa.webdatacommons.org/prov/218592833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332005458"
"http://webisa.webdatacommons.org/prov/218592833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/218592833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218592833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218592833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
