"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83823248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83823248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34835
"http://webisa.webdatacommons.org/prov/83823248","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/83823248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83823248","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/83823248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90674251"
"http://webisa.webdatacommons.org/prov/83823248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90623330"
"http://webisa.webdatacommons.org/prov/83823248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156458152"
"http://webisa.webdatacommons.org/prov/83823248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156481541"
"http://webisa.webdatacommons.org/prov/83823248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156533114"
"http://webisa.webdatacommons.org/prov/83823248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324449367"
"http://webisa.webdatacommons.org/prov/83823248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128773773"
"http://webisa.webdatacommons.org/prov/83823248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/83823248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
