"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341058719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138368
"http://webisa.webdatacommons.org/prov/341058719","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/341058719","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/341058719","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360745013"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308226174"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33211549"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401022860"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14115320"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406491611"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282685004"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395586037"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240240410"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221076914"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360814863"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242913329"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51923711"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116750022"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297203787"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67221997"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392025296"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426312709"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282703809"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125970590"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224035925"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33059118"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51952884"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280706223"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370021901"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401801460"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34296224"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443915612"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95219772"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154803411"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73481050"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280895553"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361647390"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316148893"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405290516"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396280898"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274946105"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335976930"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215818755"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281555370"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316262185"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100215950"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227588990"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23973669"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253758306"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99841392"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51286911"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435749750"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241300734"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310256791"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95898629"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51410742"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215070692"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56998810"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282147771"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326230777"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157675435"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51738547"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341058719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
