"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396292884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396292884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375384
"http://webisa.webdatacommons.org/prov/396292884","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396292884","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396292884","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396292884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282968691"
"http://webisa.webdatacommons.org/prov/396292884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134745214"
"http://webisa.webdatacommons.org/prov/396292884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239071594"
"http://webisa.webdatacommons.org/prov/396292884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139658438"
"http://webisa.webdatacommons.org/prov/396292884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396292884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/396292884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
