"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114233854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114233854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110463
"http://webisa.webdatacommons.org/prov/114233854","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/114233854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114233854","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114233854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214368219"
"http://webisa.webdatacommons.org/prov/114233854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214715279"
"http://webisa.webdatacommons.org/prov/114233854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447481039"
"http://webisa.webdatacommons.org/prov/114233854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/114233854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
