"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386204525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386204525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286546
"http://webisa.webdatacommons.org/prov/386204525","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/386204525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386204525","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/386204525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248284718"
"http://webisa.webdatacommons.org/prov/386204525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154830187"
"http://webisa.webdatacommons.org/prov/386204525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414483059"
"http://webisa.webdatacommons.org/prov/386204525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386204525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/386204525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
