"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308665135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308665135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45745
"http://webisa.webdatacommons.org/prov/308665135","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/308665135","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/308665135","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/308665135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337212022"
"http://webisa.webdatacommons.org/prov/308665135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285321194"
"http://webisa.webdatacommons.org/prov/308665135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201753283"
"http://webisa.webdatacommons.org/prov/308665135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362246513"
"http://webisa.webdatacommons.org/prov/308665135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32918673"
"http://webisa.webdatacommons.org/prov/308665135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362161728"
"http://webisa.webdatacommons.org/prov/308665135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63344562"
"http://webisa.webdatacommons.org/prov/308665135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439120414"
"http://webisa.webdatacommons.org/prov/308665135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225395479"
"http://webisa.webdatacommons.org/prov/308665135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13282130"
"http://webisa.webdatacommons.org/prov/308665135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266833061"
"http://webisa.webdatacommons.org/prov/308665135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111008529"
"http://webisa.webdatacommons.org/prov/308665135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/308665135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/308665135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308665135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308665135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/308665135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
