"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110000610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110000610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352473
"http://webisa.webdatacommons.org/prov/110000610","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/110000610","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110000610","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/110000610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309882639"
"http://webisa.webdatacommons.org/prov/110000610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406312679"
"http://webisa.webdatacommons.org/prov/110000610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308946235"
"http://webisa.webdatacommons.org/prov/110000610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351922708"
"http://webisa.webdatacommons.org/prov/110000610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188965997"
"http://webisa.webdatacommons.org/prov/110000610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94244586"
"http://webisa.webdatacommons.org/prov/110000610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309937294"
"http://webisa.webdatacommons.org/prov/110000610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127130187"
"http://webisa.webdatacommons.org/prov/110000610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303168396"
"http://webisa.webdatacommons.org/prov/110000610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309838043"
"http://webisa.webdatacommons.org/prov/110000610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211511019"
"http://webisa.webdatacommons.org/prov/110000610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/110000610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/110000610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
