"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8751930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8751930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16038
"http://webisa.webdatacommons.org/prov/8751930","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/8751930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8751930","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8751930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161767532"
"http://webisa.webdatacommons.org/prov/8751930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131660336"
"http://webisa.webdatacommons.org/prov/8751930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131732813"
"http://webisa.webdatacommons.org/prov/8751930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/8751930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
