"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145836503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145836503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270347
"http://webisa.webdatacommons.org/prov/145836503","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/145836503","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/145836503","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/145836503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369390767"
"http://webisa.webdatacommons.org/prov/145836503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308907883"
"http://webisa.webdatacommons.org/prov/145836503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272653767"
"http://webisa.webdatacommons.org/prov/145836503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325495222"
"http://webisa.webdatacommons.org/prov/145836503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151150550"
"http://webisa.webdatacommons.org/prov/145836503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289804152"
"http://webisa.webdatacommons.org/prov/145836503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145836503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/145836503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145836503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145836503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
