"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128573782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128573782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352007
"http://webisa.webdatacommons.org/prov/128573782","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/128573782","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/128573782","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/128573782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166719106"
"http://webisa.webdatacommons.org/prov/128573782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30226576"
"http://webisa.webdatacommons.org/prov/128573782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362598928"
"http://webisa.webdatacommons.org/prov/128573782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375290419"
"http://webisa.webdatacommons.org/prov/128573782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87588058"
"http://webisa.webdatacommons.org/prov/128573782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129028364"
"http://webisa.webdatacommons.org/prov/128573782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403412066"
"http://webisa.webdatacommons.org/prov/128573782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216953868"
"http://webisa.webdatacommons.org/prov/128573782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218665746"
"http://webisa.webdatacommons.org/prov/128573782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128573782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128573782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/128573782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128573782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128573782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/128573782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
