"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168328112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168328112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165992
"http://webisa.webdatacommons.org/prov/168328112","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168328112","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168328112","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168328112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260892983"
"http://webisa.webdatacommons.org/prov/168328112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21581433"
"http://webisa.webdatacommons.org/prov/168328112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90008889"
"http://webisa.webdatacommons.org/prov/168328112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164199186"
"http://webisa.webdatacommons.org/prov/168328112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/168328112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168328112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
