"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273074525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273074525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383574
"http://webisa.webdatacommons.org/prov/273074525","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273074525","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273074525","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273074525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309787779"
"http://webisa.webdatacommons.org/prov/273074525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255284653"
"http://webisa.webdatacommons.org/prov/273074525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442506395"
"http://webisa.webdatacommons.org/prov/273074525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334226152"
"http://webisa.webdatacommons.org/prov/273074525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273074525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
