"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171959803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171959803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440294
"http://webisa.webdatacommons.org/prov/171959803","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171959803","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171959803","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171959803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263399958"
"http://webisa.webdatacommons.org/prov/171959803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315022858"
"http://webisa.webdatacommons.org/prov/171959803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125675445"
"http://webisa.webdatacommons.org/prov/171959803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203669565"
"http://webisa.webdatacommons.org/prov/171959803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171959803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171959803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171959803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
