"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160197497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160197497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262889
"http://webisa.webdatacommons.org/prov/160197497","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/160197497","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/160197497","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/160197497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200814922"
"http://webisa.webdatacommons.org/prov/160197497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427498926"
"http://webisa.webdatacommons.org/prov/160197497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411099409"
"http://webisa.webdatacommons.org/prov/160197497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411130796"
"http://webisa.webdatacommons.org/prov/160197497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411137077"
"http://webisa.webdatacommons.org/prov/160197497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200511381"
"http://webisa.webdatacommons.org/prov/160197497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25741055"
"http://webisa.webdatacommons.org/prov/160197497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220909928"
"http://webisa.webdatacommons.org/prov/160197497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351283796"
"http://webisa.webdatacommons.org/prov/160197497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410683148"
"http://webisa.webdatacommons.org/prov/160197497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429889948"
"http://webisa.webdatacommons.org/prov/160197497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238874641"
"http://webisa.webdatacommons.org/prov/160197497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/160197497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/160197497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/160197497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/160197497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
