"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202542737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0639517
"http://webisa.webdatacommons.org/prov/202542737","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/202542737","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/202542737","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373609789"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172912508"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447559691"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445322622"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66294306"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281109926"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5848269"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383525525"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235394079"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255221111"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104209550"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33866050"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15164631"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175235596"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453219904"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433134597"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224550608"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186947366"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451564057"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157886807"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438903326"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192172963"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2159604"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216005448"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60828702"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251154617"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263421914"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334824279"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354711005"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439447708"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8644299"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38096114"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300893971"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249659586"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132906662"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300913564"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406267582"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43583008"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202542737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
