"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292517336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292517336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0300368
"http://webisa.webdatacommons.org/prov/292517336","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/292517336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292517336","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292517336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172486976"
"http://webisa.webdatacommons.org/prov/292517336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230567309"
"http://webisa.webdatacommons.org/prov/292517336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75493193"
"http://webisa.webdatacommons.org/prov/292517336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314553627"
"http://webisa.webdatacommons.org/prov/292517336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75001916"
"http://webisa.webdatacommons.org/prov/292517336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/292517336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
