"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115066236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519394
"http://webisa.webdatacommons.org/prov/115066236","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/115066236","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/115066236","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425138990"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47966274"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39006774"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324231512"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67011050"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183458621"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53900448"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267806537"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412133420"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186745019"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145044520"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250079540"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32839676"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411759520"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233396697"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77525243"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301981718"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144637291"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79719889"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431417991"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92900117"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196280363"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354791561"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371434405"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241437993"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192411093"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371454587"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427970231"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156994218"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42782303"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14401717"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82201286"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225404581"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199398365"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123557246"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325344211"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185682078"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427192216"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76488519"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211446259"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50088258"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192030201"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276993861"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206433918"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23695936"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192085164"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247298000"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339003388"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399404466"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114045582"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429651877"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32210725"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246990074"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78860572"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337873704"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187326752"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162758184"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401039206"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142859923"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147197364"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299320970"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314397300"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154589527"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338127710"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175957557"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123900468"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348878802"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303345109"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90342795"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38050527"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268474287"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58420266"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324372427"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29849063"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312085044"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/115066236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
