"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73976076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73976076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343604
"http://webisa.webdatacommons.org/prov/73976076","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/73976076","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/73976076","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/73976076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347287558"
"http://webisa.webdatacommons.org/prov/73976076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356109747"
"http://webisa.webdatacommons.org/prov/73976076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61422750"
"http://webisa.webdatacommons.org/prov/73976076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50130726"
"http://webisa.webdatacommons.org/prov/73976076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182934752"
"http://webisa.webdatacommons.org/prov/73976076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6973285"
"http://webisa.webdatacommons.org/prov/73976076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144116581"
"http://webisa.webdatacommons.org/prov/73976076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428073950"
"http://webisa.webdatacommons.org/prov/73976076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194631109"
"http://webisa.webdatacommons.org/prov/73976076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413448121"
"http://webisa.webdatacommons.org/prov/73976076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56697146"
"http://webisa.webdatacommons.org/prov/73976076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411429883"
"http://webisa.webdatacommons.org/prov/73976076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252617460"
"http://webisa.webdatacommons.org/prov/73976076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153406821"
"http://webisa.webdatacommons.org/prov/73976076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382037036"
"http://webisa.webdatacommons.org/prov/73976076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79032835"
"http://webisa.webdatacommons.org/prov/73976076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453661969"
"http://webisa.webdatacommons.org/prov/73976076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264015476"
"http://webisa.webdatacommons.org/prov/73976076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/73976076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/73976076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73976076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/73976076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73976076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73976076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/73976076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
