"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312198202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312198202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114981
"http://webisa.webdatacommons.org/prov/312198202","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312198202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312198202","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312198202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234106922"
"http://webisa.webdatacommons.org/prov/312198202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234495357"
"http://webisa.webdatacommons.org/prov/312198202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294947935"
"http://webisa.webdatacommons.org/prov/312198202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234229206"
"http://webisa.webdatacommons.org/prov/312198202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/312198202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
