"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152701518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152701518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202661
"http://webisa.webdatacommons.org/prov/152701518","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/152701518","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/152701518","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/152701518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335359409"
"http://webisa.webdatacommons.org/prov/152701518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252158987"
"http://webisa.webdatacommons.org/prov/152701518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392421507"
"http://webisa.webdatacommons.org/prov/152701518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272968404"
"http://webisa.webdatacommons.org/prov/152701518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60729787"
"http://webisa.webdatacommons.org/prov/152701518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/152701518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/152701518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152701518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
