"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457715289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457715289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2452
"http://webisa.webdatacommons.org/prov/457715289","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/457715289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457715289","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457715289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391067048"
"http://webisa.webdatacommons.org/prov/457715289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402255732"
"http://webisa.webdatacommons.org/prov/457715289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276373725"
"http://webisa.webdatacommons.org/prov/457715289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457715289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
