"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447044256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447044256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499149
"http://webisa.webdatacommons.org/prov/447044256","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/447044256","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447044256","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/447044256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400581901"
"http://webisa.webdatacommons.org/prov/447044256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117760594"
"http://webisa.webdatacommons.org/prov/447044256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297276613"
"http://webisa.webdatacommons.org/prov/447044256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111400319"
"http://webisa.webdatacommons.org/prov/447044256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297639232"
"http://webisa.webdatacommons.org/prov/447044256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229167875"
"http://webisa.webdatacommons.org/prov/447044256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86529533"
"http://webisa.webdatacommons.org/prov/447044256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/447044256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447044256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
