"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489553923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489553923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160951
"http://webisa.webdatacommons.org/prov/489553923","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489553923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489553923","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489553923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365229594"
"http://webisa.webdatacommons.org/prov/489553923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415098980"
"http://webisa.webdatacommons.org/prov/489553923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95012558"
"http://webisa.webdatacommons.org/prov/489553923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167553458"
"http://webisa.webdatacommons.org/prov/489553923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/489553923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
