"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281670703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281670703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122371
"http://webisa.webdatacommons.org/prov/281670703","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/281670703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281670703","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281670703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294104100"
"http://webisa.webdatacommons.org/prov/281670703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428064834"
"http://webisa.webdatacommons.org/prov/281670703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46775770"
"http://webisa.webdatacommons.org/prov/281670703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395187427"
"http://webisa.webdatacommons.org/prov/281670703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124960766"
"http://webisa.webdatacommons.org/prov/281670703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437538986"
"http://webisa.webdatacommons.org/prov/281670703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/281670703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
