"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164795193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164795193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0734359
"http://webisa.webdatacommons.org/prov/164795193","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/164795193","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/164795193","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/164795193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17320147"
"http://webisa.webdatacommons.org/prov/164795193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119164828"
"http://webisa.webdatacommons.org/prov/164795193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415983592"
"http://webisa.webdatacommons.org/prov/164795193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119240130"
"http://webisa.webdatacommons.org/prov/164795193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66320814"
"http://webisa.webdatacommons.org/prov/164795193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228959763"
"http://webisa.webdatacommons.org/prov/164795193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276218827"
"http://webisa.webdatacommons.org/prov/164795193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303318970"
"http://webisa.webdatacommons.org/prov/164795193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427501877"
"http://webisa.webdatacommons.org/prov/164795193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76828622"
"http://webisa.webdatacommons.org/prov/164795193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164795193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164795193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/164795193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/164795193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
