"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124810564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124810564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245607
"http://webisa.webdatacommons.org/prov/124810564","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/124810564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124810564","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/124810564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134709480"
"http://webisa.webdatacommons.org/prov/124810564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91407511"
"http://webisa.webdatacommons.org/prov/124810564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385198955"
"http://webisa.webdatacommons.org/prov/124810564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124810564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
