"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_assassin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_character_"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_character_"
"http://webisa.webdatacommons.org/concept/_princess_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_character_"
"http://webisa.webdatacommons.org/concept/_werewolf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_character_"
"http://webisa.webdatacommons.org/concept/_beyond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_character_"
"http://webisa.webdatacommons.org/concept/_fortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_character_"
"http://webisa.webdatacommons.org/concept/_prince_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_character_"
"http://webisa.webdatacommons.org/concept/_wizard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_character_"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_character_"
"http://webisa.webdatacommons.org/concept/_mr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_character_"
"http://webisa.webdatacommons.org/concept/bad_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_character_"
"http://webisa.webdatacommons.org/concept/good_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_character_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_character_"
"http://webisa.webdatacommons.org/concept/_satan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_character_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_character_"
"http://webisa.webdatacommons.org/concept/_kira_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_character_"
"http://webisa.webdatacommons.org/concept/_lily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_character_"
"http://webisa.webdatacommons.org/concept/black_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_character_"
"http://webisa.webdatacommons.org/concept/_empire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_character_"
"http://webisa.webdatacommons.org/concept/_richard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_character_"
"http://webisa.webdatacommons.org/concept/_solomon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_character_"
"http://webisa.webdatacommons.org/concept/_jean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_character_"
"http://webisa.webdatacommons.org/concept/star_wars_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_character_"
